wavelength,Transmission,ev,cm,thz
4.06066,67.99,0.305319825,2462.653854,73.82850522
4.06385,67.535,0.305080158,2460.720745,73.77055206
4.06703,66.519,0.304841617,2458.796714,73.71287106
4.07022,65.218,0.3046027,2456.869653,73.65509923
4.07342,63.963,0.30436341,2454.939584,73.59723721
4.07662,63.05,0.304124495,2453.012545,73.53946603
4.07983,62.664,0.303885211,2451.082521,73.48160536
4.08304,62.832,0.303646303,2449.155531,73.42383567
4.08626,63.404,0.303407027,2447.22558,73.3659772
4.08948,64.09,0.303168129,2445.298669,73.30820985
4.09271,64.549,0.302928866,2443.368819,73.25035441
4.09595,64.497,0.302689242,2441.436053,73.19241153
4.09918,63.785,0.302450734,2439.512293,73.13473866
4.10243,62.441,0.302211129,2437.579678,73.07680034
4.10567,60.661,0.301972638,2435.656056,73.01913159
4.10893,58.736,0.301733055,2433.723621,72.96119866
4.11219,56.948,0.301493851,2431.794251,72.90335758
4.11545,55.483,0.301255027,2429.867937,72.84560814
4.11872,54.399,0.30101585,2427.938777,72.78777339
4.12199,53.672,0.300777052,2426.012678,72.7300304
4.12527,53.228,0.300537904,2424.083757,72.67220279
4.12856,52.939,0.300298409,2422.152034,72.61429118
4.13185,52.646,0.300059295,2420.223387,72.5564718
4.13514,52.202,0.299820562,2418.297809,72.49874442
4.13844,51.495,0.299581485,2416.369453,72.44093378
4.14175,50.479,0.299342066,2414.438341,72.3830405
4.14506,49.194,0.299103029,2412.510313,72.32523968
4.14837,47.759,0.298864373,2410.585362,72.2675311
4.15169,46.334,0.298625379,2408.657679,72.20974061
4.15502,45.064,0.298386049,2406.727284,72.15186882
4.15835,44.049,0.298147102,2404.799981,72.09408972
4.16169,43.331,0.297907821,2402.869988,72.03622999
4.16503,42.901,0.297668924,2400.94309,71.97846306
4.16838,42.702,0.297429697,2399.013526,71.92061616
4.17173,42.658,0.297190854,2397.08706,71.86286217
4.17509,42.68,0.296951682,2395.157949,71.80502887
4.17846,42.681,0.296712186,2393.226213,71.74711688
4.18183,42.61,0.296473075,2391.29759,71.68929823
4.1852,42.465,0.29623435,2389.372073,71.63157268
4.18858,42.29,0.295995302,2387.443955,71.57376915
4.19197,42.152,0.295755933,2385.513255,71.51588823
4.19536,42.125,0.295516952,2383.585676,71.45810085
4.19876,42.282,0.295277653,2381.655536,71.40023674
4.20216,42.664,0.295038742,2379.728521,71.34246626
4.20557,43.293,0.294799516,2377.798967,71.28461968
4.20898,44.188,0.294560677,2375.872539,71.22686684
4.2124,45.353,0.294321527,2373.943595,71.16903855
4.21583,46.764,0.294082067,2372.012154,71.11113541
4.21926,48.352,0.293842996,2370.083854,71.05332641
4.22269,50.035,0.293604314,2368.158686,70.99561133
4.22613,51.71,0.293365325,2366.231044,70.93782207
4.22958,53.256,0.293126031,2364.300947,70.87995924
4.23303,54.56,0.292887128,2362.373997,70.82219072
4.23649,55.575,0.292647923,2360.444613,70.76434926
4.23996,56.356,0.292408419,2358.512816,70.70643544
4.24343,57.062,0.292169306,2356.584178,70.64861633
4.2469,57.879,0.291930585,2354.658692,70.59089171
4.25038,58.886,0.291691566,2352.730815,70.53309539
4.25387,59.993,0.291452254,2350.800565,70.47522797
4.25736,61.192,0.291213334,2348.87348,70.41745542
4.26086,62.66,0.290974123,2346.944044,70.35961238
4.26436,64.27,0.290735304,2345.017775,70.30186429
4.26787,65.253,0.290496196,2343.089176,70.24404633
4.27139,65.103,0.290256802,2341.158265,70.18615907
4.27491,64.053,0.290017802,2339.230534,70.12836715
4.27844,62.65,0.289778517,2337.300511,70.07050654
4.28197,61.57,0.289539628,2335.373671,70.01274133
4.28551,61.269,0.289300457,2333.444561,69.95490805
4.28905,61.747,0.28906168,2331.518635,69.89717024
4.2926,62.691,0.288822625,2329.590458,69.83936495
4.29616,63.814,0.288583293,2327.66005,69.78149277
4.29972,65.016,0.288344357,2325.732838,69.72371643
4.30329,66.191,0.288105147,2323.803416,69.66587378
4.30687,67.073,0.287865666,2321.8718,69.60796541
4.31045,67.386,0.287626582,2319.943393,69.55015323
4.31403,67.058,0.287387895,2318.018187,69.492437
4.31762,66.215,0.287148939,2316.090809,69.43465567
4.32122,65.054,0.286909715,2314.161279,69.37680979
4.32483,63.779,0.286670228,2312.229614,69.31889993
4.32844,62.595,0.286431139,2310.301171,69.26108667
4.33205,61.65,0.286192449,2308.375942,69.20336977
4.33567,60.94,0.285953497,2306.4486,69.14558949
4.3393,60.321,0.285714286,2304.519162,69.08774641
4.34294,59.582,0.285474817,2302.587648,69.02984108
4.34658,58.526,0.285235749,2300.659369,68.97203272
4.35022,57.058,0.284997081,2298.734317,68.91432111
4.35388,55.237,0.284757504,2296.801933,68.8563897
4.35753,53.23,0.284518982,2294.878062,68.79871349
4.3612,51.243,0.284279556,2292.946895,68.74081858
4.36487,49.492,0.284040533,2291.018977,68.68302103
4.36855,48.17,0.283801261,2289.089057,68.6251635
4.37223,47.415,0.283562393,2287.162386,68.56740336
4.37592,47.294,0.283323278,2285.233734,68.50958381
4.37962,47.755,0.283083921,2283.303118,68.4517054
4.38332,48.613,0.282844967,2281.375761,68.3939247
4.38703,49.593,0.282605772,2279.446459,68.33608569
4.39074,50.417,0.282366981,2277.520418,68.27834442
4.39446,50.888,0.282127952,2275.59245,68.22054541
4.39819,50.931,0.281888686,2273.662575,68.1626892
4.40192,50.574,0.281649826,2271.73597,68.10493103
4.40566,49.918,0.281410731,2269.807475,68.04711621
4.40941,49.121,0.281171404,2267.877108,67.98924527
4.41316,48.363,0.280932484,2265.950022,67.93147269
4.41692,47.791,0.280693334,2264.021083,67.87364453
4.42069,47.515,0.280453956,2262.090307,67.81576134
4.42446,47.583,0.280214987,2260.162822,67.75797679
4.42824,47.962,0.279975792,2258.233519,67.70013775
4.43202,48.568,0.279737005,2256.307508,67.64239737
4.43581,49.296,0.279497995,2254.379696,67.58460304
4.43961,50.049,0.279258764,2252.450103,67.52675528
4.44342,50.761,0.279019314,2250.518745,67.46885462
4.44723,51.393,0.278780274,2248.590696,67.41105317
4.45104,51.904,0.278541644,2246.665948,67.35335068
4.45487,52.285,0.278302173,2244.734414,67.29544476
4.4587,52.58,0.278063113,2242.806199,67.23763833
4.46254,52.894,0.27782384,2240.876272,67.17978057
4.46638,53.342,0.277584979,2238.949664,67.12202231
4.47023,53.994,0.277345908,2237.021361,67.06421325
4.47409,54.841,0.27710663,2235.091382,67.00635392
4.47795,55.8,0.276867763,2233.164729,66.94859433
4.48182,56.74,0.276628691,2231.236417,66.89078499
4.4857,57.528,0.276389415,2229.306463,66.83292641
4.48958,58.087,0.276150553,2227.379844,66.77516783
4.49347,58.412,0.275911489,2225.4516,66.71736053
4.49737,58.543,0.275672226,2223.521747,66.659505
4.50127,58.54,0.275433378,2221.595239,66.60174973
4.50518,58.478,0.275194332,2219.667139,66.54394675
4.5091,58.426,0.274955091,2217.737464,66.48609656
4.51303,58.441,0.274715657,2215.806232,66.42819968
4.51696,58.588,0.274476639,2213.878361,66.37040355
4.52089,58.94,0.274238037,2211.953841,66.3127079
4.52484,59.572,0.273998639,2210.022896,66.25481962
4.52879,60.499,0.273759658,2208.095319,66.19703232
4.53275,61.581,0.27352049,2206.166235,66.13919982
4.53672,62.589,0.273281137,2204.235659,66.08132263
4.54069,63.354,0.273042203,2202.30846,66.02354664
4.54467,63.804,0.272803086,2200.379786,65.96572644
4.54865,63.94,0.272564387,2198.454486,65.90800743
4.55265,63.826,0.27232491,2196.522904,65.85010005
4.55665,63.582,0.272085853,2194.594713,65.79229434
4.56066,63.347,0.271846619,2192.665097,65.73444589
4.56467,63.234,0.271607805,2190.73887,65.67669908
4.56869,63.261,0.271368817,2188.811235,65.61891002
4.57272,63.355,0.271129656,2186.882206,65.56107918
4.57676,63.406,0.270890324,2184.9518,65.50320707
4.5808,63.322,0.270651415,2183.024799,65.44543704
4.58485,63.048,0.270412336,2181.096437,65.3876262
4.58891,62.555,0.270173091,2179.16673,65.32977504
4.59297,61.828,0.269934269,2177.240435,65.27202616
4.59704,60.88,0.269695282,2175.31281,65.21423742
4.60112,59.77,0.269456132,2173.383872,65.15640931
4.60521,58.599,0.269216822,2171.453636,65.0985423
4.6093,57.456,0.268977936,2169.526826,65.04077799
4.6134,56.375,0.268738891,2167.598734,64.98297525
4.61751,55.339,0.268499689,2165.669376,64.92513454
4.62163,54.303,0.268260332,2163.738767,64.86725636
4.62575,53.233,0.268021402,2161.811598,64.80948127
4.62988,52.133,0.267782318,2159.883194,64.75166916
4.63402,51.012,0.267543084,2157.953569,64.69382048
4.63816,49.851,0.267304276,2156.02739,64.63607508
4.64232,48.633,0.267064743,2154.095366,64.57815446
4.64648,47.367,0.26682564,2152.166802,64.52033755
4.65064,46.091,0.266586964,2150.241687,64.46262407
4.65482,44.875,0.266347571,2148.310783,64.40473703
4.659,43.789,0.266108607,2146.383344,64.34695385
4.66319,42.884,0.265869501,2144.454762,64.28913641
4.66739,42.19,0.265630256,2142.525051,64.23128515
4.67159,41.701,0.265391441,2140.598811,64.17353792
4.6758,41.351,0.265152487,2138.671457,64.1157573
4.68002,41.031,0.264913398,2136.743005,64.05794377
4.68425,40.626,0.264674174,2134.813471,64.00009777
4.68849,40.035,0.264434818,2132.882868,63.94221978
4.69273,39.211,0.264195895,2130.955755,63.88444637
4.69698,38.161,0.26395684,2129.027588,63.82664137
4.70124,36.941,0.263717657,2127.098383,63.76880525
4.70551,35.642,0.263478348,2125.168154,63.71093845
4.70978,34.376,0.263239472,2123.241425,63.65317658
4.71406,33.252,0.263000471,2121.313687,63.59538445
4.71835,32.361,0.262761347,2119.384954,63.5375625
4.72265,31.75,0.262522101,2117.455242,63.47971118
4.72695,31.42,0.26228329,2115.529041,63.42196511
4.73127,31.328,0.262043806,2113.597406,63.36405616
4.73559,31.409,0.261804759,2111.669296,63.30625286
4.73991,31.593,0.261566148,2109.7447,63.24855493
4.74425,31.809,0.261326869,2107.814723,63.19069568
4.7486,31.994,0.261087478,2105.883839,63.13280925
4.75295,32.109,0.260848526,2103.95649,63.07502877
4.75731,32.153,0.260609462,2102.028247,63.0172215
4.76168,32.166,0.260370289,2100.099125,62.95938786
4.76605,32.209,0.260131555,2098.17354,62.90166028
4.77044,32.36,0.259892169,2096.242695,62.843775
4.77483,32.682,0.259653223,2094.3154,62.78599615
4.77923,33.21,0.259414173,2092.387267,62.7281922
4.78364,33.951,0.259175022,2090.458312,62.67036357
4.78806,34.88,0.258935769,2088.528548,62.6125107
4.79248,35.946,0.258696959,2086.602344,62.55476455
4.79692,37.089,0.25845751,2084.670997,62.49686424
4.80136,38.244,0.258218505,2082.743223,62.43907101
4.80581,39.371,0.257979404,2080.814681,62.38125477
4.81027,40.473,0.25774021,2078.885385,62.32341594
4.81473,41.599,0.257501459,2076.959663,62.26568426
4.81921,42.82,0.257262082,2075.028895,62.20780128
4.82369,44.194,0.25702315,2073.101713,62.15002581
4.82818,45.741,0.25678413,2071.173817,62.09222896
4.83268,47.428,0.256545023,2069.245222,62.03441113
4.83719,49.186,0.25630583,2067.315942,61.97657276
4.84171,50.944,0.256066555,2065.38599,61.91871426
4.84623,52.607,0.255827726,2063.459638,61.86096368
4.85076,54.072,0.255588815,2061.532626,61.80319331
4.85531,55.283,0.255349298,2059.600726,61.74527641
4.85986,56.272,0.25511023,2057.672443,61.68746795
4.86442,57.145,0.254871084,2055.743542,61.62964094
4.86898,58.041,0.254632387,2053.818254,61.57192225
4.87356,59.04,0.254393093,2051.888147,61.51405913
4.87814,60.121,0.254154247,2049.961666,61.45630466
4.88274,61.175,0.25391481,2048.030409,61.39840704
4.88734,62.072,0.253675824,2046.102788,61.34061841
4.89195,62.717,0.253436769,2044.174613,61.28281319
4.89657,63.065,0.253197647,2042.245899,61.22499178
4.9012,63.098,0.252958459,2040.316657,61.16715457
4.90583,62.821,0.252719723,2038.391057,61.10942654
4.91048,62.308,0.252480409,2036.460794,61.05155871
4.91513,61.707,0.252241548,2034.534183,60.99380037
4.9198,61.16,0.252002114,2032.602951,60.93590349
4.92447,60.719,0.251763134,2030.675382,60.87811643
4.92915,60.33,0.251524096,2028.74735,60.82031547
4.93384,59.889,0.251285003,2026.818867,60.76250101
4.93854,59.301,0.251045856,2024.889947,60.70467345
4.94325,58.518,0.250806656,2022.960603,60.64683316
4.94796,57.533,0.250567911,2021.034932,60.58910298
4.95269,56.364,0.250328609,2019.104769,60.53123818
4.95742,55.065,0.250089764,2017.17829,60.47348379
4.96217,53.753,0.249850368,2015.247362,60.415596
4.96692,52.562,0.249611429,2013.320126,60.35781893
4.97168,51.571,0.249372446,2011.392527,60.30003098
4.97646,50.791,0.249132918,2009.46054,60.24211146
4.98124,50.154,0.24889385,2007.532261,60.18430311
4.98603,49.532,0.248654741,2005.603657,60.126485
4.99082,48.802,0.248416092,2003.678754,60.06877788
4.99563,47.868,0.248176907,2001.749529,60.01094116
5.00045,46.678,0.247937686,1999.820016,59.95309582
5.00528,45.236,0.24769843,1997.890228,59.89524222
5.01011,43.608,0.247459637,1995.96416,59.83750017
5.01496,41.894,0.247220317,1994.033851,59.77963094
5.01981,40.205,0.246981459,1992.107271,59.72187354
5.02468,38.655,0.246742081,1990.176489,59.66399014
5.02955,37.301,0.246503166,1988.249446,59.60621885
5.03443,36.088,0.246264225,1986.322185,59.54844104
5.03933,34.919,0.246024769,1984.390782,59.49053902
5.04423,33.686,0.245785779,1982.463131,59.4327495
5.04914,32.293,0.245546766,1980.535299,59.37495455
5.05406,30.685,0.245307733,1978.607298,59.31715453
5.05899,28.825,0.24506868,1976.67914,59.25934979
5.06393,26.695,0.244829609,1974.750836,59.2015407
5.06888,24.27,0.244590521,1972.822399,59.14372761
5.07384,21.524,0.244351418,1970.89384,59.08591087
5.07881,18.446,0.244112302,1968.965171,59.02809083
5.08379,15.151,0.243873173,1967.036404,58.97026785
5.08878,12.051,0.243634034,1965.10755,58.91244227
5.09378,9.724,0.243394886,1963.178622,58.85461445
5.09879,8.569,0.243155729,1961.24963,58.79678473
5.10381,8.644,0.242916566,1959.320586,58.73895345
5.10883,9.683,0.242677873,1957.395333,58.68123582
5.11387,11.273,0.242438701,1955.466212,58.62340224
5.11892,13.075,0.242199526,1953.537074,58.56556813
5.12398,14.906,0.241960351,1951.60793,58.50773383
5.12905,16.722,0.241721176,1949.67879,58.44989969
5.13413,18.563,0.241482004,1947.749667,58.39206604
5.13921,20.473,0.241243304,1945.824358,58.33434672
5.14431,22.509,0.241004139,1943.895294,58.27651483
5.14942,24.716,0.240764979,1941.96628,58.21868443
5.15454,27.014,0.240525828,1940.037326,58.16085587
5.15967,29.292,0.240286685,1938.108445,58.10302946
5.16481,31.501,0.240047553,1936.179646,58.04520554
5.16996,33.567,0.239808432,1934.250942,57.98738443
5.17512,35.411,0.239569324,1932.322342,57.92956646
5.18029,36.986,0.239330231,1930.393858,57.87175197
5.18547,38.302,0.239091153,1928.465501,57.81394126
5.19066,39.447,0.238852092,1926.53728,57.75613467
5.19586,40.574,0.23861305,1924.609208,57.69833252
5.20107,41.834,0.238374027,1922.681294,57.64053512
5.20629,43.233,0.238135025,1920.75355,57.5827428
5.21152,44.688,0.237896046,1918.825986,57.52495587
5.21677,46.074,0.237656634,1916.894937,57.46706449
5.22202,47.162,0.237417704,1914.967771,57.40928951
5.22728,47.832,0.2371788,1913.040817,57.35152087
5.23256,48.163,0.236939471,1911.110432,57.29364938
5.23784,48.339,0.236700625,1909.183938,57.23589457
5.24314,48.62,0.236461357,1907.25405,57.17803797
5.24845,49.196,0.236222123,1905.324429,57.12018939
5.25377,50.114,0.235982923,1903.395086,57.06234913
5.25909,51.262,0.235744207,1901.469646,57.0046259
5.26443,52.378,0.235505078,1899.540881,56.94680298
5.26978,53.156,0.235265988,1897.612424,56.88898929
5.27514,53.395,0.235026938,1895.684285,56.83118514
5.28052,53.111,0.234787483,1893.752888,56.77328331
5.2859,52.549,0.234548516,1891.825422,56.71549935
5.29129,52.079,0.234309592,1889.898305,56.65772581
5.2967,52.043,0.23407027,1887.96798,56.59985614
5.30211,52.541,0.233831437,1886.041595,56.54210456
5.30754,53.397,0.23359221,1884.112037,56.48425787
5.31298,54.243,0.233353034,1882.18288,56.42642321
5.31843,54.64,0.233113908,1880.254135,56.36860088
5.32389,54.274,0.232874834,1878.325811,56.31079117
5.32936,53.154,0.232635814,1876.397916,56.25299436
5.33484,51.616,0.232396848,1874.470462,56.19521073
5.34034,50.134,0.232157503,1872.539951,56.13733545
5.34584,49.059,0.231918651,1870.613412,56.07957926
5.35136,48.495,0.231679424,1868.683849,56.02173242
5.35689,48.233,0.231440257,1866.754777,55.96390032
5.36243,47.775,0.231201153,1864.826208,55.90608325
5.36798,46.703,0.230962112,1862.898148,55.84828148
5.37354,44.896,0.230723136,1860.970608,55.79049528
5.37911,42.564,0.230484225,1859.043596,55.73272493
5.3847,40.092,0.230244953,1857.113674,55.67486731
5.3903,37.768,0.230005751,1855.184313,55.61702651
5.39591,35.65,0.22976662,1853.255521,55.5592028
5.40153,33.601,0.22952756,1851.327309,55.50139646
5.40716,31.444,0.229288573,1849.399685,55.44360773
5.4128,29.134,0.22904966,1847.472657,55.38583691
5.41846,26.701,0.2288104,1845.54283,55.32798212
5.42413,24.253,0.228571218,1843.61363,55.27014618
5.42981,22.163,0.228332115,1841.685068,55.21232934
5.4355,20.542,0.228093092,1839.757152,55.15453187
5.4412,19.192,0.22785415,1837.82989,55.09675402
5.44692,18.032,0.227614872,1835.899921,55.03889501
5.45265,17.012,0.22737568,1833.970638,54.98105655
5.45839,16.078,0.227136573,1832.042049,54.9232389
5.46414,15.244,0.226897554,1830.114163,54.86544232
5.4699,14.625,0.226658623,1828.186987,54.80766705
5.47568,14.296,0.226419367,1826.257195,54.74981336
5.48147,14.23,0.226180203,1824.328146,54.6919819
5.48727,14.36,0.225941133,1822.399845,54.63417291
5.49308,14.57,0.225702156,1820.472303,54.57638665
5.4989,14.751,0.225463274,1818.545527,54.51862336
5.50474,14.831,0.22522408,1816.616225,54.46078434
5.51059,14.782,0.224984983,1814.687719,54.40296919
5.51645,14.625,0.224745987,1812.760018,54.34517815
5.52233,14.42,0.224506685,1810.829849,54.28731314
5.52822,14.238,0.224267486,1808.900514,54.22947314
5.53412,14.11,0.224028391,1806.972021,54.17165837
5.54003,14.025,0.223789402,1805.044377,54.11386906
5.54595,13.94,0.223550519,1803.11759,54.05610545
5.55189,13.794,0.223311341,1801.188424,53.9982705
5.55784,13.534,0.223072273,1799.260144,53.94046212
5.56381,13.148,0.222832915,1797.329528,53.8825837
5.56978,12.676,0.22259407,1795.40305,53.82482935
5.57577,12.134,0.222354939,1793.474265,53.76700581
5.58177,11.512,0.222115924,1791.546409,53.70921016
5.58779,10.822,0.221876627,1789.616288,53.6513466
5.59382,10.077,0.22163745,1787.687126,53.59351177
5.59986,9.275,0.221398392,1785.75893,53.53570589
5.60591,8.454,0.221159455,1783.831706,53.47792919
5.61198,7.639,0.220920246,1781.902288,53.42008667
5.61806,6.82,0.22068116,1779.97387,53.36227417
5.62415,6.023,0.2204422,1778.04646,53.30449188
5.63026,5.262,0.220202975,1776.116911,53.24664545
5.63638,4.48,0.219963878,1774.188398,53.18883006
5.64251,3.65,0.21972491,1772.260926,53.13104594
5.64866,2.884,0.219485683,1770.331371,53.07319931
5.65482,2.243,0.21924659,1768.402885,53.01538475
5.66099,1.669,0.219007629,1766.475475,52.95760247
5.66718,1.17,0.218768417,1764.546035,52.89975932
5.67338,0.733,0.218529342,1762.617699,52.84194924
5.67959,0.36,0.218290405,1760.690472,52.78417245
5.68582,0.089,0.218051222,1758.761269,52.72633639
5.69206,0.001,0.21781218,1756.833203,52.66853441
5.69831,0.001,0.21757328,1754.906279,52.6107667
5.70458,0.001,0.217334142,1752.977432,52.55294132
5.71087,0.001,0.217094768,1751.046688,52.49505907
5.71716,0.001,0.216855921,1749.120193,52.43730419
5.72347,0.001,0.216616843,1747.191826,52.37949321
5.7298,0.001,0.216377535,1745.261615,52.32162693
5.73614,0.001,0.216138379,1743.332624,52.26379726
5.74249,0.001,0.215899375,1741.404861,52.20600436
5.74885,0.001,0.215660523,1739.47833,52.14824843
5.75523,0.001,0.215421451,1737.55002,52.09043913
5.76163,0.001,0.215182162,1735.619955,52.03257724
5.76804,0.001,0.214943031,1733.691167,51.97475364
5.77446,0.001,0.214704059,1731.763663,51.91696851
5.7809,0.001,0.214464876,1729.834455,51.85913232
5.78735,0.001,0.214225855,1727.906555,51.80133533
5.79382,0.001,0.213986627,1725.976989,51.74348841
5.8003,0.001,0.213747565,1724.048756,51.68568143
5.80679,0.001,0.213508668,1722.121861,51.62791456
5.8133,0.001,0.213269571,1720.19335,51.57009926
5.81983,0.001,0.213030278,1718.263248,51.51223627
5.82637,0.001,0.212791155,1716.334527,51.45441467
5.83292,0.001,0.212552204,1714.407192,51.39663462
5.83949,0.001,0.212313062,1712.478316,51.33880835
5.84607,0.001,0.212074094,1710.550849,51.28102435
5.85267,0.001,0.21183494,1708.621877,51.22319523
5.85928,0.001,0.211595964,1706.694338,51.16540906
5.86591,0.001,0.211356806,1704.765331,51.10757888
5.87256,0.001,0.211117468,1702.83488,51.04970541
5.87921,0.001,0.210878672,1700.908796,50.99196287
5.88589,0.001,0.210639343,1698.978404,50.93409119
5.89258,0.001,0.210400198,1697.04951,50.87626439
5.89928,0.001,0.21016124,1695.122117,50.81848259
5.906,0.001,0.209922113,1693.193363,50.76066001
5.91273,0.001,0.209683175,1691.266133,50.7028831
5.91948,0.001,0.209444073,1689.337577,50.64506646
5.92625,0.001,0.209204809,1687.40772,50.5872108
5.93303,0.001,0.208965739,1685.479426,50.52940201
5.93982,0.001,0.208726864,1683.5527,50.47164022
5.94664,0.001,0.208487482,1681.621891,50.413756
5.95346,0.001,0.208248649,1679.695505,50.35600441
5.96031,0.001,0.208009315,1677.765083,50.29813181
5.96717,0.034,0.207770183,1675.836284,50.24030788
5.97404,0.134,0.207531252,1673.909113,50.18253276
5.98093,0.26,0.207292177,1671.980779,50.12472274
5.98784,0.471,0.207052961,1670.051304,50.06687854
5.99476,0.85,0.206813951,1668.123495,50.00908427
6.0017,1.398,0.206574804,1666.194578,49.95125681
6.00865,2.15,0.206335866,1664.267348,49.8934799
6.01562,3.155,0.206096795,1662.339044,49.8356708
6.02261,4.247,0.205857593,1660.409689,49.77783021
6.02961,5.233,0.205618606,1658.482058,49.72004126
6.03663,6.064,0.205379492,1656.553408,49.6622218
6.04367,6.81,0.205140254,1654.623763,49.60437251
6.05072,7.652,0.204901235,1652.695878,49.54657594
6.05779,8.401,0.204662096,1650.767029,49.48875052
6.06487,8.957,0.204423178,1648.839959,49.43097841
6.07197,9.52,0.204184145,1646.911958,49.37317839
6.07909,10.058,0.203944998,1644.983048,49.31535115
6.08623,10.464,0.203705742,1643.053253,49.25749733
6.09338,10.811,0.203466713,1641.125287,49.19969836
6.10055,11.142,0.203227578,1639.196466,49.14187377
6.10773,11.433,0.202988672,1637.269493,49.08410457
6.11494,11.674,0.202749332,1635.339022,49.02623051
6.12216,11.849,0.202510225,1633.41043,48.96841278
6.12939,11.961,0.202271352,1631.48372,48.91065147
6.13665,12.027,0.202032053,1629.553584,48.85278743
6.14392,12.046,0.201792992,1627.62536,48.79498073
6.15121,12.009,0.201553841,1625.696408,48.7371522
6.15851,11.847,0.201314928,1623.769386,48.67938154
6.16583,11.396,0.20107593,1621.841666,48.62158996
6.17317,10.536,0.200836847,1619.91327,48.56377809
6.18053,9.175,0.200597683,1617.984218,48.50594658
6.18791,7.577,0.200358441,1616.054532,48.44809605
6.1953,6.743,0.200119445,1614.126838,48.39030523
6.20271,7.071,0.199880375,1612.198539,48.33249628
6.21014,8.298,0.199641232,1610.269656,48.27466981
6.21759,10.091,0.199402019,1608.340209,48.21682646
6.22505,12.036,0.199163059,1606.4128,48.15904418
6.23253,13.807,0.198924032,1604.484856,48.10124588
6.24003,15.275,0.198684942,1602.556398,48.04343216
6.24755,16.419,0.198445791,1600.627446,47.98560364
6.25509,17.217,0.198206581,1598.69802,47.92776091
6.26264,17.573,0.19796763,1596.770691,47.86998103
6.27021,17.319,0.197728625,1594.842916,47.81218779
6.2778,16.357,0.197489566,1592.914715,47.75438179
6.28541,14.781,0.197250458,1590.986109,47.69656363
6.29304,12.751,0.197011301,1589.057117,47.6387339
6.30069,10.324,0.1967721,1587.127759,47.5808932
6.30835,7.548,0.196533166,1585.200568,47.52311746
6.31604,4.78,0.19629388,1583.27053,47.46525639
6.32374,2.651,0.196054866,1581.342686,47.40746109
6.33146,1.541,0.195815815,1579.414543,47.34965679
6.3392,1.41,0.195576729,1577.486118,47.29184408
6.34696,2.241,0.19533761,1575.557432,47.23402353
6.35474,3.776,0.195098462,1573.628504,47.17619572
6.36254,5.673,0.194859286,1571.699353,47.11836122
6.37035,7.913,0.19462039,1569.772461,47.06059447
6.37819,9.994,0.194381165,1567.842915,47.00274812
6.38604,11.456,0.194142223,1565.915654,46.94497028
6.39392,12.459,0.193902958,1563.985786,46.88711432
6.40181,13.123,0.193663979,1562.05823,46.82932764
6.40972,13.54,0.193424986,1560.130552,46.77153729
6.41766,13.824,0.193185678,1558.200341,46.71367103
6.42561,13.974,0.192946662,1556.272478,46.65587516
6.43358,14.078,0.192707637,1554.344548,46.59807728
6.44157,14.238,0.192468606,1552.416569,46.54027791
6.44959,14.492,0.192229273,1550.486155,46.48240555
6.45762,14.817,0.191990238,1548.558138,46.42460504
6.46567,15.102,0.191751203,1546.630125,46.36680468
6.47374,15.262,0.191512171,1544.702135,46.309005
6.48183,15.251,0.191273144,1542.774186,46.25120653
6.48995,15.061,0.191033829,1540.84392,46.19333862
6.49808,14.702,0.190794819,1538.916111,46.13554435
6.50623,14.195,0.190555821,1536.988394,46.07775286
6.51441,13.39,0.190316544,1535.058432,46.01989405
6.5226,12.067,0.190077576,1533.13096,45.96210989
6.53081,10.422,0.189838626,1531.203633,45.90433009
6.53905,8.765,0.189599407,1529.27413,45.84648504
6.54731,7.203,0.189360211,1527.344818,45.78864572
6.55558,6.088,0.189121329,1525.418041,45.73088239
6.56388,5.745,0.188882186,1523.489156,45.67305588
6.5722,6.124,0.188643072,1521.560512,45.6152366
6.58054,6.735,0.188403991,1519.632127,45.55742507
6.5889,6.859,0.188164944,1517.704017,45.49962179
6.59729,6.148,0.187925648,1515.773901,45.44175836
6.60569,4.66,0.187686676,1513.846396,45.38397321
6.61412,2.806,0.187447461,1511.916929,45.32612925
6.62256,1.207,0.187208572,1509.990094,45.2683642
6.63103,0.264,0.186969445,1508.061342,45.21054165
6.63952,0.001,0.186730366,1506.132973,45.15273062
6.64803,0.001,0.186491337,1504.205005,45.09493158
6.65657,0.32,0.186252079,1502.275196,45.03707735
6.66512,1.292,0.186013155,1500.348081,44.9793039
6.6737,3.292,0.185774008,1498.419168,44.92147654
6.6823,6.047,0.185534921,1496.490729,44.86366341
6.69092,8.323,0.185295894,1494.562781,44.80586496
6.69957,9.261,0.185056653,1492.633109,44.74801487
6.70824,8.922,0.184817478,1490.70397,44.69018073
6.71693,7.615,0.184578371,1488.775378,44.632363
6.72564,5.869,0.184339334,1486.847348,44.57456212
6.73437,4.148,0.184100369,1484.919896,44.51677856
6.74313,2.674,0.183861204,1482.990837,44.45894681
6.75191,1.537,0.183622116,1481.062396,44.40113361
6.76071,0.777,0.183383106,1479.134588,44.34333938
6.76954,0.329,0.183143906,1477.205246,44.28549916
6.77839,0.087,0.18290479,1475.276577,44.22767914
6.78726,0.001,0.182665759,1473.348597,44.16987975
6.79616,0.001,0.182426547,1471.419154,44.1120365
6.80507,0.001,0.182187692,1469.492599,44.05427982
6.81402,0.031,0.181948395,1467.562467,43.99641592
6.82298,0.086,0.181709458,1465.63525,43.93863942
